"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anerigone","http://www.w3.org/2000/01/rdf-schema#label","Anerigone"
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageID",5717346
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageRevisionID",69433987
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mermessus"
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mermessus"
"http://fr.dbpedia.org/resource/Anerigone","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Anerigone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Anerigone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anerigone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anerigone?oldid=69433987&ns=0"
"http://fr.dbpedia.org/resource/Anerigone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anerigone"
