"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Bourse des valeurs de Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","La Bourse des valeurs de Bilbao est une bourse des valeurs fondée le marché régional d'actions et d'obligations, situé à Bilbao, dans l'ouest de l'Espagne, au Pays basque."
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolsa_de_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bolsa_de_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156619316"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolsa_de_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borsa_di_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890307"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bilboko_Burtsa"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pd68"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Borsa_de_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageID",11544208
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",182776621
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsas_y_Mercados_Españoles"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourse_en_Espagne"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Communauté_autonome_basque"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bilbao_-_Bolsa.jpg"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulissier"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Madrid"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Valence"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/wikiPageLength",8782
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.georss.org/georss/point","43.260278 -2.926944"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Communauté_autonome_basque"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourse_en_Espagne"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourse_des_valeurs_de_Bilbao?oldid=182776621&ns=0"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2603
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.92694
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_-_Bolsa.jpg"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bilbao_-_Bolsa.jpg?width=300"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourse_des_valeurs_de_Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9269440174103 43.260276794434)"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9269440174103 43.260276794434)"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/abstract","La Bourse des valeurs de Bilbao est une bourse des valeurs fondée le marché régional d'actions et d'obligations, situé à Bilbao, dans l'ouest de l'Espagne, au Pays basque."
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Bourse_des_valeurs_de_Bilbao","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
