"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#label","Revue d'économie financière"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#comment","La Revue d'économie financière ou REF est une revue scientifique française qui traite de tous les aspects financiers de l'économie. Y sont discutés : finance d'entreprise, finance de marché, histoire financière, industrie bancaire, politique monétaire, etc. La revue publie quatre numéros par an. Fondée en 1987, la revue a fêté son numéro 100 en 2010. En 2012, elle se modernise en proposant une version numérique (epub et pdf) tout en conservant une version papier. Elle est sur le portail de revues Persée."
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1777-5744"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/revueconfina"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0987-3368"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101704895"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1767-4603"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/collection/ecofi"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcyp"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268469657"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428656"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://dbpedia.org/ontology/wikiPageID",4803000
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://dbpedia.org/ontology/wikiPageRevisionID",166888472
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pastré"
"http://fr.dbpedia.org/resource/Revue_d'économie_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
