"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#label","ASCI Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#label","ASCI Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#label","ASCI Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#label","ASCI Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#label","ASCI Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#label","ASCI Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2000/01/rdf-schema#comment","ASCI Red (connu aussi sous le nom TFLOPS) est un superordinateur américain conçu par l'Advanced Strategic Computing Initiative (ASCI) aux Laboratoires Sandia. Il a été le premier ordinateur à passer la barre du Tera-FLOPS. Il était basé sur une technologie de type Intel Paragon. Il a été construit en 1997, utilisé par le gouvernement américain entre 1997 et 2005, puis mis hors service en 2006."
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_5kb"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297317"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASCI_Red"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageID",6501829
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageRevisionID",164568883
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FLOPS"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculateur_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Sandia"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superordinateur"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Paragon"
"http://fr.dbpedia.org/resource/ASCI_Red","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/ASCI_Red","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Superordinateur"
"http://fr.dbpedia.org/resource/ASCI_Red","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calculateur_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/ASCI_Red","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ASCI_Red","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_informatique"
"http://fr.dbpedia.org/resource/ASCI_Red","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ASCI_Red","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
