"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arbello"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2000/01/rdf-schema#label","Fernando Arbello"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Arbello, dit Chico était un tromboniste et arrangeur américain de jazz né à Ponce au Porto Rico le 30 mai 1907 et mort au Porto Rico le 26 juillet 1970."
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000170203"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0099_2901"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1004167"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069428"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0845db8e-7728-4689-a9d8-03726f26a342"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49411787"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/20973"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s0km"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_Arbello"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935467b#about"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernando_Arbello"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ponce_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/wikiPageID",1237831
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/wikiPageRevisionID",167495038
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fletcher_Henderson"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hopkins"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Fernando_Arbello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_de_jazz"
