"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Bambergu"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Епископи_на_Бамберг"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biskupi_Bamberga"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Єпископи_Бамбергу"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bamberští_biskupové"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_كاثوليك_رومان_من_بامبرغ"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301663"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_e_arcivescovi_di_Bamberga"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bambergi_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_بامبرگ"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Bambergenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://dbpedia.org/ontology/wikiPageID",6222333
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://dbpedia.org/ontology/wikiPageRevisionID",119641111
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Bamberg?oldid=119641111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bamberg"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Allemagne"
