"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Benoît-XII"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre Benoît-XII est un lieu de spectacle permanent d'Avignon, d'une capacité de 430 places. Il est situé 12 rue des Teinturiers."
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26257818"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageID",10147790
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageRevisionID",176806845
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_des_techniques_du_spectacle_d'Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Avignon/À_Illustrer"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Off_d'Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://dbpedia.org/ontology/wikiPageLength",2602
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://www.georss.org/georss/point","43.945046 4.812994"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Avignon"
"http://fr.dbpedia.org/resource/Théâtre_Benoît-XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_d'Avignon"
