"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2000/01/rdf-schema#label","Sons of the P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2000/01/rdf-schema#label","Sons of the P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2000/01/rdf-schema#label","Sons of the P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2000/01/rdf-schema#comment","Sons of the P est le deuxième album studio de Digital Underground, sorti le 15 octobre 1991. Des rumeurs ont couru selon lesquelles le titre Kiss You Back avait été coécrit et interprété par George Clinton, mais, en réalité, son nom apparaît dans les crédits en raison de l'usage du titre (Not Just) Knee Deep de Funkadelic. Cependant, il a activement participé à l'écriture et à l'enregistrement du morceau Sons of the P. L'album s'est classé 23e au Top R&B/Hip-Hop Albums et 44e au Billboard 200 et a été certifié disque d'or le 9 avril 1992 par la Recording Industry Association of America (RIAA)."
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/43596"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンズ・オブ・ザ・P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sons_of_the_P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kwtzv"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sons_of_the_P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sons_of_the_P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sons_of_the_P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303576"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9342993d-26a5-3e17-8227-b12fd0adb5e4"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageID",10583379
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageRevisionID",190559253
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_James"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Body-Hat_Syndrome"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandmaster_Flash"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkadelic"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Underground"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasure_(groupe)"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_an_EP_Release"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mac_(film,_1973)"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPMD"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Meters"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Players"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Digital_Underground"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(groupe)"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://dbpedia.org/ontology/wikiPageLength",6852
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Digital_Underground"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://xmlns.com/foaf/0.1/name","Sons of the P"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating-Christgau"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sons_of_the_P?oldid=190559253&ns=0"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/This_Is_an_EP_Release"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/The_Body-Hat_Syndrome"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Digital_Underground"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/dateAlbumPréc",1991
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/dateAlbumSuiv",1993
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/durée","3880.0"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/enregistré",1991
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Knee Deep de Funkadelic"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Aqua Boogie  de Parliament"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Celebrate the Good Things de Pleasure"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Shimmy Shimmy Ko Ko Bop de Little Anthony and the Imperials"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Take Me to the Mardi Gras de Bob James"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Freaky Styley des Red Hot Chili Peppers"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Same Song de Digital Underground featuring 2Pac"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Impeach the President des Honey Drippers"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Train Sequence de Geoffrey Sumner"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Family Affair de Sly & the Family Stone"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","You're a Customer d'EPMD"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","The Night of the Thumpasorus Peoples de Parliament"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Funky Miracle des Meters"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Long Red de Mountain"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","You Gots to Chill d'EPMD"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Papa Was Too de Joe Tex"
"http://fr.dbpedia.org/resource/Sons_of_the_P","http://fr.dbpedia.org/property/extra","Mothership Connection  de Parliament"
