"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2000/01/rdf-schema#label","Degtjarjowwerk"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2000/01/rdf-schema#label","Zid"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2000/01/rdf-schema#label","V・A・デグチャリョフ記念工場"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2000/01/rdf-schema#label","Planta Degtiariov"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2000/01/rdf-schema#comment","Zid, en russe : ОАО «Завод им. В. А. Дегтярёва» (ОАО «ЗиД»), est une usine d’armement et un constructeur russe de motos sis à Kovrov."
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Degtyarev_plant"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Degtyaryov_Plant"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Degtjarjowwerk"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pabrik_Degtyarev"
"http://fr.dbpedia.org/resource/Zid","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ZID"
