"subject","predicate","object"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","间谍少女组"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Odlotowe agentki"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Espies de veritat"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","الجاسوسات (مسلسل)"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#comment","Totally Spies! est une série télévisée d'animation française créée par Vincent Chalvon-Demersay et David Michel et produite principalement Marathon Média / Zodiak Kids. Elle fut également co-produite avec le Canada de la troisième à la cinquième saison, avec la participation de Image Entertainment inc. Bien qu'étant une production française, elle a été lancée en premier aux États-Unis, où sa diffusion a démarrée le 3 novembre 2001 dans le bloc jeunesse de la chaîne câblée ABC Family. Au Québec, la série est diffusée sur Télétoon."
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4580.html?nopub=1"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/TotallySpies"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Totally-Spies"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/416181/"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21331,"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/totally-spies/"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeuCusk31pZdvI8ap69A2DA"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80026692"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52733"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0283226"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/128968"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוטלי_ספייס"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espies_de_veritat"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spioanele"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말괄량이_삼총사"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Casus_Kızlar"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Totally_Spies"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218524"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spies-tytöt"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odlotowe_agentki"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Špionky"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чыныгы_тыңчылар"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Totally_Spies"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Totally_Spies!_-_Che_magnifiche_spie!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Девојки_шпионки"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トータリー・スパイズ!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատարյալ_լրտեսները"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tair_Slic!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супершпијунке"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y215"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สปายสาวคูณสาม"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Големите_шпионки"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/间谍少女组"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجاسوسات_(مسلسل)"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Született_kémek"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Totally_Spies!"
"http://fr.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاسوسان_بی‌نقص"
