"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms latins des villes des îles Britanniques"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://www.w3.org/2000/01/rdf-schema#label","Topónimos romanos nas ilhas britânicas"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne une liste de villes des îles Britanniques ayant fait partie de l'Empire romain ou dont le nom latin apparaît dans des documents historiques."
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Latin_place_names_in_Britain"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Topónimos_romanos_nas_ilhas_britânicas"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252724"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://dbpedia.org/ontology/wikiPageID",1145613
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",180540850
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Ravenne"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lympne"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_des_îles_Britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnenses"
