"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Seattle-Boeing Field"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/2000/01/rdf-schema#label","بوينج فيلد"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Boeing-Comté de King"
"http://fr.dbpedia.org/resource/Aéroport_Boeing-Comté_de_King","http://www.w3.org/2000/01/rdf-schema#label","キング郡国際空港"
