"subject","predicate","object"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة حاكمة"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Истеблишмент"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Etablissemang"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","建制派 (政治势力)"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","The Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#label","El sistema"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#comment","L’establishment (écrit parfois avec une majuscule si l'on veut personnaliser le mot) est un anglicisme, souvent péjoratif, désignant une minorité sociale exerçant un fort contrôle sur l'ensemble de la société. Les équivalents en français de cet emprunt sont généralement une périphrase comme « le pouvoir établi », « la caste dirigeante », « les gens en place », « les deux cents familles », « l'oligarchie ». Le calque « l'établissement » est parfois également utilisé."
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Etablissemang"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/建制派_(政治势力)"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هسته_قدرت‌مدار"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Establišment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسٹیبلشمنٹ"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müesses_nizam"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_sistema"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_حاكمة"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574562"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Истеблишмент"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタブリッシュメント"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8jv"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Establishment"
"http://fr.dbpedia.org/resource/Establishment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истеблишмент"
