"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Марсийак-Сен-Кантен"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcilhac e Sent Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#comment","Marcillac-Saint-Quentin est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212402523"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcillac-Saint-Quentin"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24252"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251899k#about"
"http://fr.dbpedia.org/resource/Marcillac-Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196534"
