"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://www.w3.org/2000/01/rdf-schema#label","Pulmonaire à feuilles étroites"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://dbpedia.org/ontology/wikiPageID",14492932
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://dbpedia.org/ontology/wikiPageRevisionID",188362730
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulmonaria_angustifolia"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pulmonaria_angustifolia"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pulmonaire_à_feuilles_étroites?oldid=188362730&ns=0"
"http://fr.dbpedia.org/resource/Pulmonaire_à_feuilles_étroites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pulmonaire_à_feuilles_étroites"
