"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2000/01/rdf-schema#label","七重奏曲 (サン＝サーンス)"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2000/01/rdf-schema#label","Septuor pour cordes, piano et trompette"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2000/01/rdf-schema#comment","Le Septuor pour trompette, deux violons, alto, violoncelle, contrebasse et piano en mi bémol majeur opus 65 est une composition de musique de chambre de Camille Saint-Saëns."
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Septet,_Op.65_(Saint-Saëns,_Camille)"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002364118"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918555x#about"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7e919a26-f64d-45d5-8f42-b982fc896758"
"http://fr.dbpedia.org/resource/Septuor_pour_cordes,_piano_et_trompette","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/11341"
