"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium costaricanum"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Costaricasparvuggla"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Chevêchette du Costa Rica"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium costaricanum"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Mussolet de Costa Rica"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","بومه قزم كوستاريكا"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium costaricanum"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Glaucidium costaricanum Glaucidium costaricanum Chevêchette du Costa Rica Espèce Glaucidium costaricanum, 1937 Synonymes 
* Glaucidium jardinii costaricanumKelso, 1937 (protonyme) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Chevêchette du Costa Rica (Glaucidium costaricanum) est une espèce d'oiseaux de la famille des Strigidae, autrefois considérée comme une sous-espèce de la Chevêchette des Andes (G. jardinii)."
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22729005/0"
"http://fr.dbpedia.org/resource/Chevêchette_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5232166"
