"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2000/01/rdf-schema#label","Décès à Locarno"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218933"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Locarno"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Локарно"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Локарно"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Лакарна"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_لوكارنو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Locarnu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Locarno"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://dbpedia.org/ontology/wikiPageID",6660214
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://dbpedia.org/ontology/wikiPageRevisionID",146959237
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Locarno"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Locarno?oldid=146959237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Locarno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Locarno"
