"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Inligtingsdebakel"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Afera Muldera"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Scandale de l'information"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Muldergate-Affäre"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Scandalo dell'Informazione"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#comment","Le scandale de l'information en Afrique du Sud aboutit en 1978 à la chute du Premier ministre de l'époque John Vorster. Dans les années 1970, Connie Mulder, ministre de l'information de John Vorster, entreprend d'améliorer l'image de l'Afrique du Sud à l'étranger par des moyens modernes. Il tente une politique offensive pour améliorer l'image du gouvernement et de sa politique en tentant de convaincre ou d'acheter des médias occidentaux et divers groupes de pression. 
* Portail de la politique 
* Portail des années 1970 
* Portail de l’Afrique du Sud"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Muldergate-scandal"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muldergate-Affäre"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muldergate"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muldergate-schandaal"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762324"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afera_Muldera"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Inligtingsdebakel"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fh6f"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scandalo_dell'Informazione"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageID",170156
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageRevisionID",167436044
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vorster"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschel_Rhoodie"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Willem_Botha"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1978_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Citizen_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_van_der_Bergh"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Mulder"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/wikiPageLength",2241
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1978_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scandale_de_l'information?oldid=167436044&ns=0"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scandale_de_l'information"
"http://fr.dbpedia.org/resource/Scandale_de_l'information","http://dbpedia.org/ontology/abstract","Le scandale de l'information en Afrique du Sud aboutit en 1978 à la chute du Premier ministre de l'époque John Vorster. Dans les années 1970, Connie Mulder, ministre de l'information de John Vorster, entreprend d'améliorer l'image de l'Afrique du Sud à l'étranger par des moyens modernes. Il tente une politique offensive pour améliorer l'image du gouvernement et de sa politique en tentant de convaincre ou d'acheter des médias occidentaux et divers groupes de pression. Des fonds secrets sont octroyés dans le cadre du « plan Annemarie » par le Département sud-africain de l'Information. Un quotidien pro-gouvernemental en langue anglaise, The Citizen, est lancé ainsi que plusieurs actions de propagande à destination des pays étrangers. Le train de vie excessif de certains intermédiaires dont finit par attirer l'attention, notamment des rivaux de Mulder, tel Pieter Botha. Le scandale éclate en 1977 et aboutit un an plus tard à la démission de Vorster du poste de Premier ministre et oblige ce dernier à accepter, comme échappatoire, le poste honorifique de Président de la République. La commission Erasmus, mise en place par Pieter Botha, démontre en 1979 les manquements de Mulder, notamment les irrégularités financières et les abus de pouvoirs de ses services, obligeant ce dernier à démissionner du gouvernement le 7 novembre 1978, du parlement en janvier 1979 ; Mulder sera enfin exclu du parti national alors que Vorster, éclaboussé par l'affaire, doit abandonner sa nouvelle fonction de Président de la République en juin 1979. En 1980, Pieter Botha, Premier ministre, obtient la démission du chef du (en), Hendrik van der Bergh, dont les services étaient également impliqués dans le scandale. 
* Portail de la politique 
* Portail des années 1970 
* Portail de l’Afrique du Sud"
