"subject","predicate","object"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/2000/01/rdf-schema#label","BNS Jamuna (P212)"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/2000/01/rdf-schema#comment","Le BNS Jamuna (bengali : বানৌজা যমুনা) est un patrouilleur côtier de la marine du Bangladesh opérant depuis 1985."
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বানৌজা_যমুনা"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BNS_Jamuna"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011176c8"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355860"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageID",13336229
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageRevisionID",170873239
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_du_Bangladesh"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Singapour"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1984"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur_de_la_Marine_bangladaise"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_bangladaise"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNS_Meghna_(P211)"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714230411/http:/www.defencebd.com/2010/11/frigates-name-pennant-number-class.html"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazegray.org/worldnav/asiapac/bangl.htm"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/wikiPageLength",3414
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur_de_la_Marine_bangladaise"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1984"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Singapour"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_bangladaise"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGP"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAN"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BNS_Jamuna_(P212)?oldid=170873239&ns=0"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Navy_Coastal_Patrol_Craft_BNS_Jamuna_(24390175463).jpg"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/nom","BNS ''Jamuna'"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/classe","Meghna"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/constructeur","VP Group"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/lancement",1984-01-19
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/équipage",39
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/chantier","Tanjong Rhu"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/armement","* 1 canon Bofors de 57 mm
* 1 canon Bofors 40 mm 
* 2 mitrailleuses 7.62 mm"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Navy_Coastal_Patrol_Craft_BNS_Jamuna_(24390175463).jpg?width=300"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BNS_Jamuna_(P212)"
"http://fr.dbpedia.org/resource/BNS_Jamuna_(P212)","http://dbpedia.org/ontology/abstract","Le BNS Jamuna (bengali : বানৌজা যমুনা) est un patrouilleur côtier de la marine du Bangladesh opérant depuis 1985."
