"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2000/01/rdf-schema#label","均方根速度"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Vitesse quadratique moyenne"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2000/01/rdf-schema#comment","La vitesse quadratique moyenne est la racine carrée de la moyenne du carré de la vitesse : C'est un exemple de la notion mathématique de moyenne quadratique, appliquée à la théorie cinétique des gaz. Selon cette théorie, la vitesse des molécules d'un gaz parfait suit la loi de distribution des vitesses de Maxwell, dont la densité de probabilité est : où m désigne la masse d'une molécule, kB la constante de Boltzmann et T la température (absolue). Alors : donc 
* Portail de la physique"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3282"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/root-mean-square-speed"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根二乗平均速度"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272901"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raiz_da_velocidade_quadrática_média"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বর্গমূল_গড়_বর্গ_বেগ"
"http://fr.dbpedia.org/resource/Vitesse_quadratique_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ενεργός_ταχύτητα"
