"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norblin","http://www.w3.org/2000/01/rdf-schema#label","Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://www.w3.org/2000/01/rdf-schema#label","Норблен"
"http://fr.dbpedia.org/resource/Norblin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215137"
"http://fr.dbpedia.org/resource/Norblin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норблен"
"http://fr.dbpedia.org/resource/Norblin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageID",1360278
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageRevisionID",163748749
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Jean-Constantin_Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Norblin_de_La_Gourdaine"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastien_Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre-Jean-Constantin_Norblin"
"http://fr.dbpedia.org/resource/Norblin","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Norblin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Norblin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Norblin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norblin?oldid=163748749&ns=0"
"http://fr.dbpedia.org/resource/Norblin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norblin"
