"subject","predicate","object"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Environnement au Pérou"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","L'environnement au Pérou est l'environnement (ensemble des éléments - biotiques ou abiotiques - qui entourent un individu ou une espèce et dont certains contribuent directement à subvenir à ses besoins) du pays Pérou."
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageID",14432873
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",190141889
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palestina_P1010140mod.jpg"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(topographie)"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Blanche"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37_-_Tremblement_de_terre_-_Août_2007.JPG"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochoerus_hydrochaeris"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégadiversité_biologique"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junín_(département)"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Ucayali"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Condor_flying_over_the_Colca_canyon_in_Peru.jpg"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Titicaca"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niño_costero_(2016-2017).png"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_cuivre"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficus_elastica"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Niño"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iquitos"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_à_lunettes"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_(département)"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinchilla_à_queue_courte"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FLII_Peru.png"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée_noire"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatou"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Manú"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huascarán"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yungay_(Pérou)"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Pérou"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Marañón"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acajou"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Environnement_au_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Huascarán"
