"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mysdibule","http://www.w3.org/2000/01/rdf-schema#label","Mysdibule"
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageID",10194657
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageRevisionID",134444737
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_acier"
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_fée"
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Mysdibule","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Mysdibule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_fée"
"http://fr.dbpedia.org/resource/Mysdibule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Mysdibule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_acier"
"http://fr.dbpedia.org/resource/Mysdibule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mysdibule?oldid=134444737&ns=0"
"http://fr.dbpedia.org/resource/Mysdibule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mysdibule"
