"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2000/01/rdf-schema#label","The Daily Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2000/01/rdf-schema#label","The Daily Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2000/01/rdf-schema#label","The Daily Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2000/01/rdf-schema#comment","The Daily Graphic: An Illustrated Evening Newspaper est le premier journal américain qui comprenne des illustrations quotidiennes. Il est fondé à New York en 1873 par les graveurs canadiens George-Édouard Desbarats et William Leggo. Sa publication démarre en mars de la même année et dure jusqu'au 23 septembre 1889"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2y_c"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дейлі_грефік"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/2260092"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4175261"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Daily_Graphic"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageID",13433790
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageRevisionID",188154386
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1889"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1873"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George-Édouard_Desbarats"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Leggo"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halftoning"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Harrison_Donaldson"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageExternalLink","http://fultonhistory.com/my%20old%20photos/Historical%20Newspapers%20United%20States%20and%20Canada/New%20York%20NY%20Daily%20Graphic/index.html"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://dbpedia.org/ontology/wikiPageLength",4064
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1889"
"http://fr.dbpedia.org/resource/The_Daily_Graphic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1873"
