"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#label","بيرثا هيل"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#label","Chippie Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Bertha « Chippie » Hill (née à Charleston, en Caroline du Sud, en 1905 − morte à New York en 1950) est une chanteuse américaine."
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000050362"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/219560"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/106279"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/307269"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0999_1427"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertha_Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6657816"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bertha_%22Chippie%22_Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برتا_هیل"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90708907"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/6318/about"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/277267"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9a0bc465-9174-432d-a85d-54c8dec8a93c"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertha_Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/99925"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertha_Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451470"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertha_%22Chippie%22_Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتا_هیل"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرثا_هيل"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرثا_هيل"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94114550"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bertha_Hill"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13997105p#about"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz5sq"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1116968282"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageID",1239473
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",180067964
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_blues"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_in_Mind_(chanson)"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1950"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://dbpedia.org/ontology/wikiPageLength",894
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_blues"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1905"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1950"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Chippie_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
