"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2000/01/rdf-schema#label","Anticresis"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2000/01/rdf-schema#label","Anticresi"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2000/01/rdf-schema#label","Antikres"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2000/01/rdf-schema#label","Antichrèse"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2000/01/rdf-schema#comment","En droit des sûretés, l'antichrèse est un droit de gage immobilier avec dépossession."
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0078909.xml"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antichresis"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antichrese"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anticrese"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticresis"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anticresi"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antikrezo"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anticresi"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genotspand"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777051519"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17127680j#about"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antichresis"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antikres"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574981"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85005654"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ydss"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37330"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антихреза"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageID",6850733
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageRevisionID",182217660
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gage_(droit_français)"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_suisse"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_sûretés"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_réels_en_Suisse"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/wikiPageLength",1930
"http://fr.dbpedia.org/resource/Antichrèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés"
"http://fr.dbpedia.org/resource/Antichrèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antichrèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antichrèse?oldid=182217660&ns=0"
"http://fr.dbpedia.org/resource/Antichrèse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antichrèse"
"http://fr.dbpedia.org/resource/Antichrèse","http://dbpedia.org/ontology/abstract","En droit des sûretés, l'antichrèse est un droit de gage immobilier avec dépossession."
