"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://www.w3.org/2000/01/rdf-schema#label","Leo NUCCI"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://dbpedia.org/ontology/wikiPageID",1280108
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://dbpedia.org/ontology/wikiPageRevisionID",39352058
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Nucci"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Leo_Nucci"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leo_NUCCI?oldid=39352058&ns=0"
"http://fr.dbpedia.org/resource/Leo_NUCCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leo_NUCCI"
