"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Les Brigands (film, 2015)"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Les Brigands est un mélodrame luxo-germano-belge de Pol Cruchten et Frank Hoffmann, sorti en 2015. Il s'agit de l'adaptation de la pièce Les Brigands de Schiller, créée en 1782."
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/324349"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/273843,"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/351389"
"http://fr.dbpedia.org/resource/Les_Brigands_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=582000"
