"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2000/01/rdf-schema#label","Perdigão (football)"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Cleilton Eduardo Vicente ou simplement Perdigão, né le 28 juin 1977 à Curitiba, est un footballeur brésilien. Il évolue au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sambafoot.com/en/players/1579_perdigao.html"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/54021"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=35510"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y9gb"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3851450"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيرديجاو"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perdigão_(futebolista)"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пердиган_(футболбоз)"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Perdigão_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perdigão_(footballer,_born_1977)"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পের্ডিনাও"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageID",11105105
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",179407481
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1977"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Curitiba"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Associação_Desportiva_São_Caetano"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Belenenses"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sport_Club_Corinthians_Paulista"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sport_Club_Internacional"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Joinville_Esporte_Clube"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_Náutico_Capibaribe"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_brésilien"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_de_Regatas_Vasco_da_Gama"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Marília_Atlético_Clube"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Athletico_Paranaense"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Perdigão_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_20_ans_de_football"
