"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#label","保生大帝"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#label","Bảo Sanh Đại Đế"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#label","Baoshengdadi"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#label","Baoshengdadi"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#label","保生大帝"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#comment","Baoshengdadi 保生大帝l'""Empereur qui préserve la vie"" est un dieu chinois guérisseur à coloration fortement taoïste révéré particulièrement sur les côtes du Fujian et à Taïwan. On l'appelle aussi ""Wu l'Être véritable"" (吳真人) et ""Seigneur du grand Tao"" (大道公). Son culte est parti de Baijiao (白礁), préfecture de Quanzhou, province du Fujian. Présenté comme un avatar de la divinité stellaire Ziweixing (紫微星), l'arc stellaire du ciel septentrional, il se serait une première fois incarné enTaibo (泰伯), personnage mentionné dans le Shujing, recueil de textes historiques anciens utilisé pour l'éducation des futurs fonctionnaires. Taibo était le fils aîné d'un roi des Zhou, présenté comme modèle de sagesse pour avoir cédé son trône à son frère cadet, avant de se retirer à Jinling (金陵), site de l'actuelle N"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baosheng"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120202042"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908817"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6434_1868"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63893822"
"http://fr.dbpedia.org/resource/Baoshengdadi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baosheng_Dadi"
