"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Zazie"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Zazie"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle Zazie est une série télévisée d'animation française créée et réalisée par Romain Villemaine, produit par Cyber Group Studios, diffusée à partir du 24 août 2013 sur France 5 dans Zouzous. Cette série est une adaptation de la série éponyme écrite par Thierry Lenain et illustrée par Delphine Durand, publiée aux éditions Nathan. Les bibles littéraire et graphique sont signées Thierry Lenain et Delphine Durand."
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/893683/"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3227218"
"http://fr.dbpedia.org/resource/Mademoiselle_Zazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=149270"
