"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","Antonella Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","アントネッラ・ベッルッティ"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","Antonella Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","Antonella Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","انتونيلا بيلوتى"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","Antonella Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#label","Antonella Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#comment","Antonella Bellutti (née le 7 novembre 1968 à Bolzano, dans le Trentin-Haut-Adige) est une coureuse cycliste sur piste italienne. Spécialiste de la poursuite, elle a été championne olympique de cette discipline aux Jeux de 1996 à Atlanta en battant Marion Clignet en finale. Elle n'est pas parvenue à remporter le titre mondial mais a été six fois championne d'Italie. Aux Jeux olympiques de 2000 à Sydney, elle remporte une deuxième médaille d'or, à la course aux points."
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=24813"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonella-bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV233922"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=25368"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/260"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2593201"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=65190"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1448_1771"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/227555"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/antonella-bellutti-1.html"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=31470"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيلا_بيلوتى"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونلا_بلوتی"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントネッラ・ベッルッティ"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Antonella_Bellutti"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安东内拉·贝卢蒂"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436450"
"http://fr.dbpedia.org/resource/Antonella_Bellutti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006118117"
