"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة وارين (إنديانا)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Warren, Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","ウォーレン郡 (インディアナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warren County (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warren (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Уоррен (округ, Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Warren County, Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Warren (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warren (Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Warren (en anglais : Warren County) est un comté de l'État de l'Indiana, aux États-Unis, situé dans la partie occidentale de cet État, entre la frontière avec l'Illinois et la Wabash River. Avant l'arrivée des colons d'origine européenne au début du XIXe siècle, la région était habitée par plusieurs tribus amérindiennes. Le comté a été officiellement fondé en 1827 en tant que 55e comté de l'Indiana. Son siège est Williamsport."
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:450400"
"http://fr.dbpedia.org/resource/Comté_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037075"
