"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/personName","Émile Didier"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1967-1971) - Sénateur (1971-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général (1970-1982)"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deGap(1947-1971)"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Barcillonnette"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Émile_Didier"
"http://fr.dbpedia.org/resource/Canton_de_Barcillonnette__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gap"
