"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","米特里-莫里"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#label","Мітрі-Морі"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#comment","Mitry-Mory est une commune française située dans le département de Seine-et-Marne en région Île-de-France limitrophe du département de la Seine-Saint-Denis."
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77294"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWpkinUzBIP3jIwinVuQvdQ"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042960.xml"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217702943"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/611666"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146111814"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzxd2"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιτρί-Μορί"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мітрі-Морі"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2993679/"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917734"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/Mitry-Mory","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mitry-Mory"
