"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mumboko","http://www.w3.org/2000/01/rdf-schema#label","Mumboko"
"http://fr.dbpedia.org/resource/Mumboko","http://www.w3.org/2000/01/rdf-schema#comment","Mumboko est un prénom ou postnom bangala donné au cinquième enfant d’une famille."
"http://fr.dbpedia.org/resource/Mumboko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5q5"
"http://fr.dbpedia.org/resource/Mumboko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327761"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageID",1338430
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageRevisionID",157140514
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_africain"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezoke"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokonzo"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postnom"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangala_(peuple)"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbomela"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bola_(prénom)"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobuka-Mpanze"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Mumboko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_africain"
"http://fr.dbpedia.org/resource/Mumboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mumboko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mumboko?oldid=157140514&ns=0"
"http://fr.dbpedia.org/resource/Mumboko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mumboko"
"http://fr.dbpedia.org/resource/Mumboko","http://dbpedia.org/ontology/abstract","Mumboko est un prénom ou postnom bangala donné au cinquième enfant d’une famille."
