"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/2000/01/rdf-schema#label","Blanidae"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Бланус_йишвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9543542"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Blanidae"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://dbpedia.org/ontology/wikiPageID",5614790
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://dbpedia.org/ontology/wikiPageRevisionID",67821491
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/2004/02/skos/core#prefLabel","Blanidae"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Blanidae?oldid=67821491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Blanidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amphisbène"
