"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Lluís VIII de França"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk VIII van Frankrijk"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Louis VIII của Pháp"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Luigi VIII di Francia"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Loeiz VIII (Bro-C'hall)"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Louis VIII le Lion"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Louis VIII of France"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","ルイ8世 (フランス王)"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Ludwig VIII. (Frankreich)"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","لويس التامن ملك فرنسا"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Luis VIII de Francia"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Ludwik VIII Lew"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Louis VIII dit « le Lion », né le 5 septembre 1187 à Paris et mort le 8 novembre 1226 à Montpensier (Auvergne), est roi de France de 1223 à 1226, huitième de la dynastie dite des Capétiens directs. Il est le fils du roi Philippe II, dit « Philippe Auguste » (1165-1223) et d'Isabelle de Hainaut (1170-1190). Il est le premier roi de France qui descende à la fois d'Hugues Capet par son père et de son compétiteur malheureux, Charles de Basse-Lotharingie par sa mère. Le court règne de Louis VIII fut cependant marqué par deux brillantes campagnes : l'une contre les Anglais en Guyenne, l'autre contre Raymond VII de Toulouse."
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/louis-viii-king-of-france-1187-1226"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=297"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10239.htm#i102383"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/111504"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19526052"
"http://fr.dbpedia.org/resource/Louis_VIII_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000047868106"
