"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2000/01/rdf-schema#label","The Bootleg Series Vol. 11: The Basement Tapes Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2000/01/rdf-schema#label","The Bootleg Series Vol. 11: The Basement Tapes Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2000/01/rdf-schema#label","The Bootleg Series Vol. 11: The Basement Tapes Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2000/01/rdf-schema#comment","The Bootleg Series Vol. 11: The Basement Tapes Complete est une compilation de Bob Dylan sortie en 2014. Elle rassemble des enregistrements réalisés par Dylan en 1967 avec les membres du groupe The Band. Une partie des chansons enregistrées à cette époque était déjà parue en 1975 sur le double album The Basement Tapes."
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/6276314"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17664145"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pz8_8"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageID",8391138
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageRevisionID",140912952
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Crewe"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Danko"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_But_Daily_Growing"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Helm"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Too_Many_Mornings"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Williams"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Behan"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_in_the_Flood"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Shall_Be_Released"
"http://fr.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_on_Me"
