"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://www.w3.org/2000/01/rdf-schema#label","Aphanius corse"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://dbpedia.org/ontology/wikiPageID",372470
"http://fr.dbpedia.org/resource/Aphanius_corse","http://dbpedia.org/ontology/wikiPageRevisionID",150105436
"http://fr.dbpedia.org/resource/Aphanius_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanius_de_Corse"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aphanius_de_Corse"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Aphanius_corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aphanius_corse?oldid=150105436&ns=0"
"http://fr.dbpedia.org/resource/Aphanius_corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aphanius_corse"
