"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/2000/01/rdf-schema#label","Oratoire San Crescentino"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/2000/01/rdf-schema#comment","L'Oratoire San Crescentino (en italien : Oratorio di San Crescentino) est un édifice religieux situé à Morra, frazione de Città di Castello en Ombrie."
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oratoire_san_Crescentino"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oratoire_san_Crescentino"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234372021"
"http://fr.dbpedia.org/resource/Oratoire_San_Crescentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008868"
