"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2000/01/rdf-schema#label","Виллман 1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2000/01/rdf-schema#label","Willman 1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2000/01/rdf-schema#label","Willman 1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2000/01/rdf-schema#label","Willman 1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2000/01/rdf-schema#comment","Willman 1 est un amas globulaire ou une galaxie naine sphéroïdale satellite de la Voie lactée découvert en été 2004 dans le cadre du Sloan Digital Sky Survey. Cet objet est situé dans la constellation de la Grande Ourse à environ 124 000 années-lumière (38 kpc) du Soleil et s'approche de ce dernier à environ 13 km/s. C'est le deuxième satellite le plus ténu de la Voie lactée après Segue 1 mesuré en 2011, constitué comme lui d'étoiles de population II âgées d'au moins 10 milliards d'années et de métallicité 110 fois inférieure à celle du Soleil — [Fe/H] ≈ -2.1."
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32882"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виллман_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威爾曼1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9r8"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلمن_۱"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллман_1"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageID",6281415
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageRevisionID",146906360
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_lactée"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_population_II"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amas_globulaire"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segue_1"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-groupe_local"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_satellite"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_globulaire"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/wikiPageLength",4455
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/apparentMagnitude",15.199999999999999
"http://fr.dbpedia.org/resource/Willman_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_lactée"
"http://fr.dbpedia.org/resource/Willman_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/Willman_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-groupe_local"
"http://fr.dbpedia.org/resource/Willman_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Willman_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amas_globulaire"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Galaxie"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_Local"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Satellites_de_la_Voie_lactée"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord_lb"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Willman_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willman_1?oldid=146906360&ns=0"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/commons","Category:Milky Way"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/commonsTitre","Voie lactée"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/découvreur","Beth Willman"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/nom","Willman 1"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/type","dSph ou GC"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/ascensionDroite",10
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/carteUai","Grande Ourse"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Willman_1","http://fr.dbpedia.org/property/déclinaison","+51/03/03.6"
"http://fr.dbpedia.org/resource/Willman_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willman_1"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q18977760"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/abstract","Willman 1 est un amas globulaire ou une galaxie naine sphéroïdale satellite de la Voie lactée découvert en été 2004 dans le cadre du Sloan Digital Sky Survey. Cet objet est situé dans la constellation de la Grande Ourse à environ 124 000 années-lumière (38 kpc) du Soleil et s'approche de ce dernier à environ 13 km/s. C'est le deuxième satellite le plus ténu de la Voie lactée après Segue 1 mesuré en 2011, constitué comme lui d'étoiles de population II âgées d'au moins 10 milliards d'années et de métallicité 110 fois inférieure à celle du Soleil — [Fe/H] ≈ -2.1."
"http://fr.dbpedia.org/resource/Willman_1","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_local"
