"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Торрекабальерос"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Торрекабальєрос"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#label","Torrecaballeros (kommun)"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#comment","Torrecaballeros est une commune de la province de Ségovie dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/775737"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb49d"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrecaballeros"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340106"
"http://fr.dbpedia.org/resource/Torrecaballeros","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360923/"
