"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/2000/01/rdf-schema#label","Elif"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/2000/01/rdf-schema#label","Elif"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Elif(isehlukaniso)"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elif"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elif"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329324"
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageID",4059476
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageRevisionID",152644840
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alif"
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Script_shell"
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elif_(série_télévisée)"
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elif_(série_télévisée)"
"http://fr.dbpedia.org/resource/Elif","http://dbpedia.org/ontology/wikiPageLength",334
"http://fr.dbpedia.org/resource/Elif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Elif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Elif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elif?oldid=152644840&ns=0"
"http://fr.dbpedia.org/resource/Elif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elif"
