"subject","predicate","object"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2000/01/rdf-schema#label","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerrako_ume"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447344"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/War_Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/War_Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/War_Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போர்க்குழந்தைகள்"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/War_Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/War_Child"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_Child"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageID",6814532
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageRevisionID",176013449
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_the_Faithful_Departed"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_soldat"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jethro_Tull_(groupe)"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Child_(album)"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Child_(chanson)"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cranberries"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_(groupe)"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/War_Child_(chanson)"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/War_Child_(album)"
"http://fr.dbpedia.org/resource/War_Child","http://dbpedia.org/ontology/wikiPageLength",728
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/War_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/War_Child?oldid=176013449&ns=0"
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/fr","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/texte","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://fr.dbpedia.org/property/trad","War Child"
"http://fr.dbpedia.org/resource/War_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/War_Child"
