"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","沙朗西-沃赞"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#label","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#comment","Charency-Vezin est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est. Les habitants se nomment ""Vezinois"""
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Commune-de-Charency-Vezin-103355504601368"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54118"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215401183"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264187k#about"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаранси-Везен"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3721"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаранси_Везен"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988183"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀанси-Везен"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdg4m"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙朗西-沃赞"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шаранси-Везен"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436539/"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шаранси-Везен"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарансі-Везен"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageID",309972
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageRevisionID",188979208
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virton"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-le-Rond"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiez-sur-Chiers"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Longwy_(partie_française)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy_(Belgique)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuyon"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_Lorraine_du_Longuyonnais"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:54118-Charency-Vezin-Sols.png"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropoles_militaires_de_Lorraine"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velosnes"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mont-Saint-Martin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmey"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allondrelle-la-Malmaison"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-lès-Longuyon"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gisquet"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiers_Charency-Vezin.jpg"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Commune-de-Charency-Vezin-103355504601368/"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr/ark:/31124/dfhnvbb2hrs9vw9q/"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=49995"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://dbpedia.org/ontology/wikiPageLength",12381
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.georss.org/georss/point","49.4836111111 5.51166666667"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://www.georss.org/georss/point","49.482777777778 5.5108333333333"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Longwy_(partie_française)"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Commune-de-Charency-Vezin-103355504601368/"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://xmlns.com/foaf/0.1/name","Charency-Vezin"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charency-Vezin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charency-Vezin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
