"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/2000/01/rdf-schema#label","HamaPatch"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/2000/01/rdf-schema#label","Hamapatch"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/2000/01/rdf-schema#comment","HamaPatch est un logiciel de modélisation 3D japonais gratuit, codé en C++ qui reprend le principe de sPatch. Les objets construits sont constitués par assemblage de portions de surface (patchs) délimités par des courbes splines 3D. Il permet entre autres d'exporter des scènes vers POV-Ray ou ."
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3p9"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HamaPatch"
"http://fr.dbpedia.org/resource/Hamapatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126337"
"http://fr.dbpedia.org/resource/Hamapatch","http://dbpedia.org/ontology/wikiPageID",1062799
"http://fr.dbpedia.org/resource/Hamapatch","http://dbpedia.org/ontology/wikiPageRevisionID",155154644
"http://fr.dbpedia.org/resource/Hamapatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POV-Ray"
