"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2000/01/rdf-schema#label","Paul Carl Beiersdorf"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2000/01/rdf-schema#label","Paul Carl Beiersdorf"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Paul Carl Beiersdorf, né le 26 mars 1836 à Neuruppin (province de Brandebourg) et mort le 17 décembre 1896 à Hambourg, est un pharmacologue allemand, fondateur de la société Beiersdorf AG établie à Hambourg."
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5556_3397"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_بيرسدورف"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zxfz"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26418547"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάουλ_Καρλ_Μπάιερσντορφ"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Beiersdorf"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Beiersdorf"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Carl_Beiersdorf"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89530"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137156197"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001130676"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/deathDate",1896-12-17
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuruppin"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageID",5454773
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",190737705
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologue"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beiersdorf"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hambourg"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuruppin"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_allemand"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre_chirurgical"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuruppin"
"http://fr.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brandebourg"
