"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Surfrider Foundation"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Surfrider Foundation"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Surfrider Foundation"
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Surfrider Foundation est une association mondiale à but non lucratif, chargée de la protection et de la mise en valeur des lacs, des rivières, de l'océan, des vagues et du littoral. Cette association a été créée en 1984 aux États-Unis, par un groupe de surfeurs."
"http://fr.dbpedia.org/resource/Surfrider_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://encyclopediaofsurfing.com/entries/surfrider-foundation-1"
