"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/functionStartYear","1993"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/personName","Raymond Saffache"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/startOccupation","Directeur d'école"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Joseph(1993-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)__1993__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)"
