"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Victoriaville"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales se font en bloc pour le maire et les six conseillers."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251313"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageID",6266487
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageRevisionID",187641396
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoriaville"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bellavance"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rayes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_québécois"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond—Arthabaska"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2004"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Victoriaville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
