"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique du Kemijoki"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kemijoki_Basin"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kemijoki_Basin"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Kemijoki"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kemiälvens_vassdragsområde"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kemijoki_basin"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorzecze_Kemijoki"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Povodí_Kemijoki"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kemijoki_(suba_sa_Finland)_tubig-saluran"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kemijoen_vesistö"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kemiälvens_avrinningsområde"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бассейн_Кемийоки"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352922"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://dbpedia.org/ontology/wikiPageID",6964004
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://dbpedia.org/ontology/wikiPageRevisionID",166654997
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique du Kemijoki"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hydrologique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_du_Kemijoki?oldid=166654997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kemijoki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Baltique"
