"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Patinoire de hockey en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_venues_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_هوكي_جليد_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_del_ghiaccio_della_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ледовые_арены_России"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531235"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hokejové_štadióny_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯冰球場館"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Стадиони_за_хокей_на_лед_в_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_아이스하키_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היכלי_קרח_ברוסיה"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rusya'daki_buz_hokeyi_salonları"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәйҙә_хоккей_ареналары"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejové_stadiony_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лядовыя_арэны_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Льодові_арени_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockeystadion_in_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_venues_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://dbpedia.org/ontology/wikiPageID",3396905
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",176296712
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Patinoire de hockey en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
