"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Fédération sud-coréenne de handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération sud-coréenne de handball, (coréen : 대한핸드볼협회 ; en anglais, Korea Handball Federation ou KHF), est l'organisation nationale chargée de gérer et de promouvoir la pratique du handball en Corée du Sud. La fédération s'occupe: 
* Équipe de Corée du Sud masculine de handball ; 
* Équipe de Corée du Sud féminine de handball ; 
* ; 
* ."
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대한핸드볼협회"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sydkoreas_håndboldforbund"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbcpvh"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748262"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korea_Handball_Federation"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageID",10147213
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",185443829
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_masculine_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_féminine_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_masculin_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_féminin_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_sud-coréenne"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_asiatique_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.handballkorea.com/"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_sud-coréenne"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://xmlns.com/foaf/0.1/homepage","https://www.handballkorea.com/"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_sud-coréenne_de_handball?oldid=185443829&ns=0"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Korea_national_handball_team_logo.png"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/charte","handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/création",1974
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/nom","Fédération sud-coréenne de handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/logo","South_Korea_national_handball_team_logo.png"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/président","Han Jung-Kyu"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/siteweb","https://www.handballkorea.com/"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/siège","Séoul,"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Fédération_asiatique_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://fr.dbpedia.org/property/sigle","KHF"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Korea_national_handball_team_logo.png?width=300"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_sud-coréenne_de_handball"
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/abstract","La Fédération sud-coréenne de handball, (coréen : 대한핸드볼협회 ; en anglais, Korea Handball Federation ou KHF), est l'organisation nationale chargée de gérer et de promouvoir la pratique du handball en Corée du Sud. La fédération s'occupe: 
* Équipe de Corée du Sud masculine de handball ; 
* Équipe de Corée du Sud féminine de handball ; 
* ; 
* ."
"http://fr.dbpedia.org/resource/Fédération_sud-coréenne_de_handball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
