"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","マルコ・パンターニ"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Пантани, Марко"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","ماركو بانتاني"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","Marco Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#label","ماركو بانتانى"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#comment","Marco Pantani, né le 13 janvier 1970 à Cesena et mort le 14 février 2004 à Rimini, est un coureur cycliste italien. Il fut l'un des meilleurs grimpeurs de l'histoire du cyclisme sur route et l'un des coureurs les plus populaires. Il a notamment remporté un Tour de France et un Tour d'Italie."
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marco-pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marco-pantani_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12127"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29864173"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3299"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/114268"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marco-Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1354.html"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marco-Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marco-pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004432"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8394773"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1489_1287"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=24110"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/marco-pantani-1.html"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=11140"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0067236"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2123517"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1150399"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Marko_Pantāni"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/140107"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01153393"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p270770658"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marco_Pantani"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марко_Пантани"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/476210"
"http://fr.dbpedia.org/resource/Marco_Pantani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marco_Pantani"
