"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/2000/01/rdf-schema#label","Lombe"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/2000/01/rdf-schema#comment","Lombe est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Lombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258836"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageID",5686435
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageRevisionID",162541977
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Lombe","http://dbpedia.org/ontology/wikiPageLength",1313
"http://fr.dbpedia.org/resource/Lombe","http://www.georss.org/georss/point","-5.18333 13.08333"
"http://fr.dbpedia.org/resource/Lombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
