"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#comment","Adium est un logiciel client de messagerie instantanée pour Mac OS X qui accepte de nombreux protocoles. Il a été lancé par Adam Iser en septembre 2001 et est diffusé sous licence GNU GPL dans sa version 2."
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adium"
"http://fr.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/adium"
