"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/personName","Bertrand Courot"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Sainte-Menehould(2004 → 2011)"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/startOccupation","Président de laCC de la Région de Sainte-Menehould(2001 → 2013)"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/startOccupation","Délégué territorial de laCGPME"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/startOccupation","Président de laCC  de la Région de Sainte-Menehould(2014 → )"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/updated",2020-12-02
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Confédération_des_petites_et_moyennes_entreprises"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Sainte-Menehould__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Sainte-Menehould"
