"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2000/01/rdf-schema#label","Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9587283"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Колетт"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوليت"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کولت"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://dbpedia.org/ontology/wikiPageID",1881271
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://dbpedia.org/ontology/wikiPageRevisionID",170380658
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2004/02/skos/core#prefLabel","Colette"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colette?oldid=170380658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_femme_de_lettres"
"http://fr.dbpedia.org/resource/Catégorie:Colette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
