"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/2000/01/rdf-schema#label","Folle Amanda"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/2000/01/rdf-schema#comment","Folle Amanda est une pièce de Pierre Barillet et de Jean-Pierre Grédy. Elle a été diffusée pour la première fois le 4 décembre 1974 sur la deuxième chaîne de l'ORTF dans le cadre de l'émission Au théâtre ce soir. Rediffusée les mardi 27 mai 1987 sur TF1, dimanche 4 juin 2006 et dimanche 20 mai 2007 sur France 3. Une nouvelle version a été jouée et enregistrée en 1981 avec Line Renaud."
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xc4"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075058"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageID",840897
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageRevisionID",182992301
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Braunschweig"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Briquet"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sanderson"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thuillier"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gredy"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Maillan"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiphaine_Daviot"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Pascale_Osterrieth"
"http://fr.dbpedia.org/resource/Folle_Amanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Deslandes"
