"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Alcaldía de París"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","بلدية باريس"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Mairie de Paris"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La mairie de Paris, sise à l'hôtel de ville de la capitale, fait référence à l'administration de la Ville de Paris, collectivité territoriale à statut particulier dont dépend le territoire de Paris . Elle est composée d'environ 53 000 agents répartis au sein de nombreuses Directions coordonnées par un secrétariat général, sous l'autorité du maire de Paris et de ses adjoints. Il s'agit d'une des entités administratives les plus importantes en France, aussi bien en nombre d'agents qu'en budget. Cette stature s'explique essentiellement par le nombre d'habitants de la Ville (2,2 millions d'habitants), qui fait de Paris à la fois la commune et le deuxième département les plus peuplés de France. De plus, elle cumule les compétences d'une commune forte de 20 arrondissements et celles d'un départe"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mapillary.com/map/im/6eBSA5c44F3rT8ML_Kr_Yg"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/534fff89a3a7292c64a77eb7/"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Vij~frwiki-mairie_de_Paris.wav"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدية_باريس"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pařížská_radnice"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urbs_Lutetia_(praefectura_Franciae)"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17146285452815371658"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278478"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мэрия"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administration_of_Paris"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэрия_Парижа"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리_시청"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vdbs"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcaldía_de_París"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cftzgkk"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мэрыя_Парыжа"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Париж_мэриясы"
"http://fr.dbpedia.org/resource/Mairie_de_Paris","http://dbpedia.org/ontology/wikiPageID",49947
