"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#label","Il bacio del bandito"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#label","Le Brigand amoureux"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Bandit"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#label","The Kissing Bandit (film)"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#comment","Le Brigand amoureux (titre original : The Kissing Bandit) est un film musical américain réalisé par László Benedek, sorti en 1948."
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14009"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25609"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Kissing-Bandit"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film317363.html"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97888"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5415"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67516"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42947,"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=77078"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39179"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040513"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12090"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70095063"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27696"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=256"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kissing_bandit"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12508/"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF54-29A8-8BA2-DD18-66EB-5"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40438/"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=211756.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5067014/"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_bacio_del_bandito"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Kissing_Bandit"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3793023"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pgk6j"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Kissing_Bandit"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Kissing_Bandit"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Kissing_Bandit_(film)"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageID",8221042
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageRevisionID",167222606
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Montalbán"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Montoya"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Natwick"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Gómez"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sono_Osato"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyd_Charisse"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Rasumny"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isobel_Lennart"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Miller"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gilbert_(1894-1971)"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Pasternak"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_László_Benedek"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Fazan"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_D._Moore"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Sundberg"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Skinner"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1940"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Briard_Harding"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_G._Young"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sendrey"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stoll"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Grayson"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Benedek"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Carrol_Naish"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Surtees"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Duell"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Plunkett"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://purl.org/dc/elements/1.1/title","Le Brigand amoureux"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://dbpedia.org/ontology/wikiPageLength",3122
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1940"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Le_Brigand_amoureux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
