"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/2000/01/rdf-schema#label","Franky Simon"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Franck Simon (connu comme Franky Simon), né à Uccle (Belgique) le 20 septembre 1972 , est un scénographe, réalisateur, reconstitueur et acteur belge, connu pour être le scénographe de reconstitutions de batailles historiques dont celle du bicentenaire de la bataille de Waterloo en 2015 où il incarne le maréchal Ney."
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franky_Simon"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xp9z0g"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20264365"
"http://fr.dbpedia.org/resource/Franky_Simon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franky_Simon"
"http://fr.dbpedia.org/resource/Franky_Simon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Franky_Simon","http://dbpedia.org/ontology/wikiPageID",9227392
"http://fr.dbpedia.org/resource/Franky_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",183696659
"http://fr.dbpedia.org/resource/Franky_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
